#name, date, country, host
A/Anas_platyrhynchos/Korea/W612/2017, 2017.950034223135, South_Korea, Mallard
A/whooper_swan/Iwate/11/2016, 2016.974674880219, Japan, Whooper_Swan
A/whooper_swan/Iwate/17/2017, 2017.043805612594, Japan, Whooper_Swan
A/whooper_swan/Iwate/5/2016, 2016.9664613278576, Japan, Whooper_Swan
A/whooper_swan/Iwate/8/2016, 2016.977412731006, Japan, Whooper_Swan
A/whooper_swan/Korea/Gangjin_48/2016, 2016.889801505818, South_Korea, Whooper_Swan
A/whooper_swan/Korea/Gangjin_49_1/2016, 2016.889801505818, South_Korea, Whooper_Swan
A/whooper_swan/Korea/Gangjin_49_2/2016, 2016.889801505818, South_Korea, Whooper_Swan
A/whooper_swan/Niigata/13/2017, 2017.0739219712525, Japan, Whooper_Swan
A/whooper_swan/Niigata/5112008/2016, 2016.933607118412, Japan, Whooper_Swan
A/whooper_swan/Tochigi/1/2017, 2017.0930869267625, Japan, Whooper_Swan
A/wigeon/Aichi/2301H025/2017, 2017.0082135523614, Japan, Eurasian_Wigeon
A/wigeon/Aichi/2312T012/2016, 2016.9418206707735, Japan, Eurasian_Wigeon
A/wild_bird/Jiangxi/P21/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P237/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P31/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P38/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P469/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P5/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P560/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P562/2015, 2015.01916495551, China, Bird
A/wild_bird/Jiangxi/P6/2015, 2015.01916495551, China, Bird
A/wild_pigeon/Jilin/CC01/2014, 2014.4654346338125, China, Pigeon
A/Yunnan/0127/2015, 2015.101300479124, China, Human
